Scenario,Label,CTG: Owner Name,CTG: Owner Number,Cust String 3,Number From,Number To,Name From,Name To,Nom kV From,Nom kV To,Circuit,Viol: Owner Names,Viol: Owner Numbers,Category,Limit,Percent,Reference Value,Value,Change Percent
High Load,L_1-3C1L_6-7C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.125641,273.828339,471.454407,31.491455
High Load,L_1-3C1L_6-7C2,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.125641,273.828339,471.454407,31.491455
High Load,L_1-2C1L_2-3C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.996246,200.717743,465.007721,97.186760
High Load,L_1-2C1L_2-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.876068,200.717743,464.680908,97.066582
High Load,L_1-2C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.763123,200.717743,464.373749,96.953629
High Load,L_1-2C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.761429,200.717743,464.369141,96.951935
High Load,L_1-2C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,175.326599,200.717743,476.783691,101.517113
High Load,L_1-2C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.762314,200.717743,464.371582,96.952835
High Load,L_1-2C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.762497,200.717743,464.372040,96.953003
High Load,L_1-2C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.762299,200.717743,464.371521,96.952812
High Load,L_1-2C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,170.762299,200.717743,464.371521,96.952812
High Load,L_2-3C1L_2-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,131.821472,200.717743,358.475708,58.011982
High Load,L_2-3C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,113.120796,200.717743,307.621033,39.311306
High Load,L_2-3C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,99.845482,200.717743,271.520111,26.035995
High Load,L_2-3C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,340.027954,200.717743,924.673096,266.218475
High Load,L_2-3C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.057953,200.717743,242.184464,15.248465
High Load,L_2-3C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,101.473007,200.717743,275.946014,27.663525
High Load,L_2-3C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,95.410645,200.717743,259.459991,21.601156
High Load,L_2-3C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,95.410645,200.717743,259.459991,21.601156
High Load,L_2-4C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,106.176910,200.717743,288.737823,32.367428
High Load,L_2-4C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,92.297020,200.717743,250.992798,18.487534
High Load,L_2-4C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.228394,200.717743,294.316620,34.418907
High Load,L_2-4C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,80.956711,200.717743,220.153931,7.147226
High Load,L_2-4C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,93.923737,200.717743,255.416504,20.114252
High Load,L_2-4C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,87.696182,200.717743,238.481277,13.886700
High Load,L_2-4C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,87.696182,200.717743,238.481277,13.886700
High Load,L_2-5C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,114.515358,200.717743,311.413422,40.705875
High Load,L_2-5C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.208282,200.717743,294.261932,34.398796
High Load,L_2-5C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,68.287766,200.717743,185.701950,5.521724
High Load,L_2-5C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,121.374825,200.717743,330.067078,47.565342
High Load,L_2-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.887474,200.717743,244.440277,16.077990
High Load,L_2-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.887474,200.717743,244.440277,16.077990
High Load,L_2-6C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.226509,200.717743,294.311493,34.417019
High Load,L_2-6C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,68.290115,200.717743,185.708359,5.519367
High Load,L_2-6C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,77.333549,200.717743,210.301086,3.524061
High Load,L_2-6C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,77.333549,200.717743,210.301086,3.524061
High Load,L_3-4C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.235016,200.717743,294.334625,34.425526
High Load,L_3-4C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.229614,200.717743,294.319946,34.420128
High Load,L_3-4C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.232513,200.717743,294.327820,34.423023
High Load,L_3-4C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,108.232513,200.717743,294.327820,34.423023
High Load,L_4-5C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,68.291534,200.717743,185.712204,5.517953
High Load,L_4-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,68.287422,200.717743,185.701035,5.522060
High Load,L_4-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,68.287422,200.717743,185.701035,5.522060
High Load,L_7-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,78.016083,200.717743,212.157166,4.206593
High Load,L_7-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,78.016083,200.717743,212.157166,4.206593
High Load,L_6-7C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,77.411011,200.717743,210.511734,3.601522
High Load,L_1-2C1L_1-3C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,70.930794,183.807251,237.402374,16.013086
High Load,L_1-2C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,74.844368,183.807251,250.500946,19.926662
High Load,L_1-3C1L_2-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,115.266212,183.807251,385.791138,60.348503
High Load,L_1-3C1L_2-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,99.521469,183.807251,333.094147,44.603760
High Load,L_1-3C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,85.275703,183.807251,285.414185,30.357998
High Load,L_1-3C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,218.483978,183.807251,731.256653,163.566269
High Load,L_1-3C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,73.675354,183.807251,246.588303,18.757647
High Load,L_1-3C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,87.150024,183.807251,291.687439,32.232311
High Load,L_1-3C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,80.520241,183.807251,269.497833,25.602530
High Load,L_1-3C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,80.520241,183.807251,269.497833,25.602530
High Load,L_2-4C1L_2-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,97.356407,183.807251,325.847778,42.438698
High Load,L_2-4C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,78.731010,183.807251,263.509369,23.813303
High Load,L_2-4C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.952095,183.807251,331.188477,44.034386
High Load,L_2-4C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,63.882732,183.807251,213.812805,8.965023
High Load,L_2-4C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,80.896164,183.807251,270.756042,25.978455
High Load,L_2-4C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,72.641907,183.807251,243.129379,17.724194
High Load,L_2-4C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,72.641907,183.807251,243.129379,17.724194
High Load,L_2-5C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,108.640228,183.807251,363.614258,53.722523
High Load,L_2-5C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.926727,183.807251,331.103577,44.009018
High Load,L_2-5C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,118.017982,183.807251,395.001190,63.100273
High Load,L_2-5C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,75.534889,183.807251,252.812088,20.617182
High Load,L_2-5C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,75.534889,183.807251,252.812088,20.617182
High Load,L_2-6C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.946533,183.807251,331.169861,44.028824
High Load,L_2-6C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.275414,183.807251,198.392303,4.357705
High Load,L_2-6C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.275414,183.807251,198.392303,4.357705
High Load,L_3-4C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.955940,183.807251,331.201355,44.038235
High Load,L_3-4C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.953400,183.807251,331.192841,44.035690
High Load,L_3-4C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.955666,183.807251,331.200439,44.037960
High Load,L_3-4C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,98.955666,183.807251,331.200439,44.037960
High Load,L_7-5C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,60.133724,183.807251,201.265030,5.216014
High Load,L_7-5C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,60.133724,183.807251,201.265030,5.216014
High Load,L_6-7C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.372620,183.807251,198.717651,4.454912
High Load,L_1-3C1L_2-3C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,90.621605,148.876221,379.133362,55.036762
High Load,L_1-3C1L_2-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,70.655937,148.876221,295.603058,35.071095
High Load,L_1-3C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,56.635281,148.876221,236.944870,21.050436
High Load,L_1-3C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,58.479305,148.876221,244.659698,22.894457
High Load,L_1-3C1L_6-7C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,51.983295,148.876221,217.482361,16.398447
High Load,L_1-3C1L_6-7C2,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,51.983295,148.876221,217.482361,16.398447
High Load,L_2-3C1L_2-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,75.536537,148.876221,316.022003,39.951691
High Load,L_2-3C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,58.895916,148.876221,246.402679,23.311069
High Load,L_2-3C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,60.910599,148.876221,254.831497,25.325752
High Load,L_2-3C1L_6-7C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,53.432800,148.876221,223.546661,17.847956
High Load,L_2-3C1L_6-7C2,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,53.432800,148.876221,223.546661,17.847956
High Load,L_2-5C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,92.656487,148.876221,387.646698,57.071644
High Load,L_2-5C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,102.473732,148.876221,428.719055,66.888885
High Load,L_2-5C1L_6-7C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,57.367142,148.876221,240.006744,21.782295
High Load,L_2-5C1L_6-7C2,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,57.367142,148.876221,240.006744,21.782295
High Load,L_1-2C1L_1-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,53.829098,374.878845,225.204651,35.775581
High Load,L_1-2C1L_2-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,82.951942,374.878845,347.045807,6.652737
High Load,L_1-2C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,82.822716,374.878845,346.505157,6.781965
High Load,L_1-2C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,107.862045,374.878845,451.262146,18.257368
High Load,L_1-2C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,76.594147,374.878845,320.446716,13.010532
High Load,L_1-2C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,99.143959,374.878845,414.788300,9.539279
High Load,L_1-2C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,127.528069,374.878845,533.538818,37.923389
High Load,L_1-2C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,87.420937,374.878845,365.742737,2.183740
High Load,L_1-2C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,87.420937,374.878845,365.742737,2.183740
High Load,L_1-3C1L_2-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,108.264748,374.878845,452.946930,18.660070
High Load,L_1-3C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,107.237373,374.878845,448.648712,17.632698
High Load,L_1-3C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,129.279297,374.878845,540.865417,39.674614
High Load,L_1-3C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,73.441101,374.878845,307.255341,16.163576
High Load,L_1-3C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,101.230415,374.878845,423.517395,11.625733
High Load,L_1-3C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,143.803177,374.878845,601.628967,54.198502
High Load,L_1-3C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,103.985779,374.878845,435.045013,14.381100
High Load,L_1-3C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,103.985779,374.878845,435.045013,14.381100
High Load,L_2-3C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,112.261948,374.878845,469.669983,22.657265
High Load,L_2-3C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,131.220551,374.878845,548.987061,41.615875
High Load,L_2-3C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,68.371864,374.878845,286.047180,21.232815
High Load,L_2-3C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,101.815285,374.878845,425.964325,12.210607
High Load,L_2-3C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,144.881042,374.878845,606.138428,55.276367
High Load,L_2-3C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,105.141968,374.878845,439.882141,15.537285
High Load,L_2-3C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,105.141968,374.878845,439.882141,15.537285
High Load,L_2-4C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,132.579422,374.878845,554.672180,42.974747
High Load,L_2-4C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,80.844444,374.878845,338.228668,8.760237
High Load,L_2-4C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,102.147461,374.878845,427.354034,12.542779
High Load,L_2-4C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,145.830521,374.878845,610.110718,56.225838
High Load,L_2-4C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,105.773651,374.878845,442.524933,16.168974
High Load,L_2-4C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,105.773651,374.878845,442.524933,16.168974
High Load,L_2-6C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,107.433632,374.878845,449.469788,17.828953
High Load,L_2-6C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,153.869415,374.878845,643.743042,64.264732
High Load,L_2-6C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,122.147110,374.878845,511.026520,32.542431
High Load,L_2-6C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,122.147110,374.878845,511.026520,32.542431
High Load,L_3-4C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,99.979073,374.878845,418.282166,10.374393
High Load,L_3-4C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,125.959419,374.878845,526.976074,36.354740
High Load,L_3-4C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,85.999809,374.878845,359.797150,3.604873
High Load,L_3-4C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,85.999809,374.878845,359.797150,3.604873
High Load,L_4-5C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,183.538910,374.878845,767.871216,93.934227
High Load,L_4-5C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,115.271248,374.878845,482.260010,25.666573
High Load,L_4-5C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,115.271248,374.878845,482.260010,25.666573
High Load,L_7-5C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,135.886719,374.878845,568.508911,46.282047
High Load,L_7-5C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,135.886719,374.878845,568.508911,46.282047
High Load,L_6-7C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,122.860565,374.878845,514.011414,33.255890
High Load,L_1-3C1L_2-5C1,1,1,,2,6,Two,Six,138.00,138.00,1,1,1,Branch Amp,836.739441,53.937477,201.358261,451.316132,29.872845
High Load,L_2-3C1L_2-5C1,1,1,,2,6,Two,Six,138.00,138.00,1,1,1,Branch Amp,836.739441,55.279110,201.358261,462.542114,31.214479
High Load,L_2-4C1L_2-5C1,1,1,,2,6,Two,Six,138.00,138.00,1,1,1,Branch Amp,836.739441,56.429195,201.358261,472.165344,32.364567
High Load,L_2-5C1L_4-5C1,1,1,,2,6,Two,Six,138.00,138.00,1,1,1,Branch Amp,836.739441,80.229782,201.358261,671.314209,56.165150
High Load,L_1-2C1L_1-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,86.842712,213.124207,363.323608,35.901115
High Load,L_1-2C1L_2-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,73.216194,213.124207,306.314392,22.274601
High Load,L_1-3C1L_2-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,144.617310,213.124207,605.035034,93.675713
High Load,L_1-3C1L_2-4C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,67.392586,213.124207,281.950165,16.450989
High Load,L_1-3C1L_2-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,71.781754,213.124207,300.313110,20.840157
High Load,L_1-3C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,78.225174,213.124207,327.270447,27.283581
High Load,L_1-3C1L_4-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,85.013596,213.124207,355.671143,34.072002
High Load,L_1-3C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,77.220695,213.124207,323.068024,26.279104
High Load,L_1-3C1L_6-7C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,80.816185,213.124207,338.110443,29.874590
High Load,L_1-3C1L_6-7C2,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,80.816185,213.124207,338.110443,29.874590
High Load,L_2-3C1L_2-4C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,73.478935,213.124207,307.413605,22.537338
High Load,L_2-3C1L_2-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,77.835091,213.124207,325.638458,26.893497
High Load,L_2-3C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,82.482201,213.124207,345.080566,31.540609
High Load,L_2-3C1L_4-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,87.185287,213.124207,364.756836,36.243690
High Load,L_2-3C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,81.833435,213.124207,342.366302,30.891838
High Load,L_2-3C1L_6-7C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,84.314163,213.124207,352.744934,33.372570
High Load,L_2-3C1L_6-7C2,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,84.314163,213.124207,352.744934,33.372570
High Load,L_2-4C1L_2-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,50.218189,213.124207,210.097702,0.723404
High Load,L_2-5C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,61.616394,213.124207,257.784332,10.674799
High Load,L_2-5C1L_4-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.436810,213.124207,248.665619,8.495216
High Load,L_2-5C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,72.196930,213.124207,302.050079,21.255331
High Load,L_2-6C1L_4-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.429073,213.124207,248.633255,8.487480
High Load,L_4-5C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.426296,213.124207,248.621628,8.484701
High Load,L_4-5C1L_6-7C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.433388,213.124207,248.651306,8.491796
High Load,L_4-5C1L_6-7C2,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.433388,213.124207,248.651306,8.491796
High Load,L_1-2C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,107.333084,90.044250,269.429474,71.461998
High Load,L_1-2C1L_2-6C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,72.048386,90.044250,180.857178,36.177303
High Load,L_1-2C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,62.210617,90.044250,156.162231,26.339533
High Load,L_1-2C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,77.892021,90.044250,195.525986,42.020939
High Load,L_1-2C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,59.748390,90.044250,149.981506,23.877308
High Load,L_1-2C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,59.748390,90.044250,149.981506,23.877308
High Load,L_1-3C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,80.505890,90.044250,202.087372,44.634811
High Load,L_1-3C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,60.601215,90.044250,152.122284,24.730133
